*activitypub-troll.cf,https://github.com/friendica/friendica/issues/12751
pod.ordoevangelistarum.com,"Hate/Nazi content"
social.nobodyhasthe.biz,"Hate/Nazi Content"
metacode.biz,"as per recommendation in https://nerdica.net/display/ec054ce7-145c-0d91-7045-db9579160931"
www2.gabbers.me,"Hate/Nazi content"
gab.com,"Hate speech"
gab.ai,"Hate speech"
exited.eu,"gap clone, hate speech"
pieville.net,racist/antisemitic
gab.sleeck.eu,"gab site, hate speech"
you-think-your-fake-numbers-are-impressive.well-this-instance-contains-all-living-humans.lubar.me,"Account Spamming"
gabble.xyz,"gab site, hate speech"
freefedifollowers.ga,"mass follower spam"
bobinas.p4g.club,"causes high server load for unknown reason"
pawoo.net,"lots of bot accounts, outdated insecure software version, not maintained anymore"
gabfed.com,"Nazi/Hate Speech"
*.gabbers.me,"Nazi/Hate Speech"
metacode.biz,"pretending to be Mastodon site, but is not"
prout.social,"reported trolling/spamming"
meld.de,"distributing conspirary theories"
brighteon.social,"Right Wing Extremists"
megafon.lhub.pl,"Spamming lots of articles"
lmedia.lhub.pl,Spamming
social.quodverum.com,"Right Wing Extremists"
friendica.eskimo.com,"distributing conspirary theories (COVID) & hate (against Jews)"
diaspora.psyco.fr,"hosting Nazi content"
*.activitypub-troll.cf,"Troll farm"
*.misskey-forkbomb.cf,"Troll farm"
*.repl.co,"Troll farm"
friends.nico,"Contact spam"
*.nobodyhasthe.biz,"Illegal content"
albin.social,Datamining
*.lubar.me,"Fediverse statistics trolling"
*.in.ua,"Abuse mail received"
sinblr.com,"Nothing but fucking porn"
*.naturalnews.com,"Conspiracy propagation"
en0.io,"Abuse mail received"
freespeechextremist.com,"Not my department"
*.gab.best,"Thousands of random subdomains"
www.lauraritchie.com,"Weird Honeypot, no fedi instance"
mstdn.f72u.net,"Technical problems"
*.pub.instances.scw.cloud,"Mass spam servers"
*.10minutepleroma.com,"Illegal content"
yggdrasil.social,"Illegal content"
mstdn.foxfam.club,"Bots, bots, bots, bots, bots"
gameliberty.club,"Illegal content"
peertube.se,"Illegal content"
norden.media,"Illegal content"
fintoot.space,"Bots, bots, bots, bots, bots"
friendica.lt,"Not my department"
freedomofpress.rocks,"Not my department"
phreedom.tk,"Bots, bots, bots, bots, bots"
*.salastil.com,"Bots, bots, bots, bots, bots"
poa.st,"Unbearable BS"
loli.pizza,"Illegal content"
degenerates.fail,"Not my department"
*.ancreport.com,"Not my department"
*.lolicon.rocks,"Illegal content"
hentai.baby,"Illegal content"
pleroma.miria.love,"Illegal content"
varishangout.net,"Illegal content"
baraag.net,"Illegal content"
*.1d4.us,"Useless Twitter/TikTok mirrors"
quitter.se,"Weird Honeypot, no fedi instance"
*.jojii.de,"No fedi instance"
freecumextremist.com,"Unbearable BS"
zeonet.xyz,"Nothing but fucking porn"
*.egothor.org,"No fedi instance"
*.rage.lol,"Not my department"
newsbots.eu,"Bots, bots, bots, bots, bots"
ns.auction,"Not my department"
